created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2021-10-25T12:41:21+02:00,178662,11.59000,69.93848,1026.23596,6.29243,1476.12158,762.19586,,,,
2021-10-25T12:46:23+02:00,178663,11.90000,69.72266,1026.30737,6.54447,1504.22339,769.44110,,,,
2021-10-25T12:51:25+02:00,178664,12.15000,69.06055,1026.42749,6.64501,1521.75024,788.12427,,,,
2021-10-25T12:56:26+02:00,178665,12.34000,68.04297,1026.19385,6.61071,1529.53552,816.16113,,,,
2021-10-25T13:01:28+02:00,178666,12.48000,68.34375,1026.08667,6.80858,1546.42908,808.92712,,,,
2021-10-25T13:06:29+02:00,178667,12.55000,67.65723,1026.20801,6.72843,1545.92139,827.69659,,,,
2021-10-25T13:11:31+02:00,178668,12.62000,68.59180,1026.17053,6.99513,1562.75659,803.10852,,,,
2021-10-25T13:16:33+02:00,178669,12.68000,68.10254,1026.07520,6.94805,1563.40259,816.49310,,,,
2021-10-25T13:21:34+02:00,178670,12.79000,68.00195,1026.15576,7.03151,1573.07544,819.81122,,,,
2021-10-25T13:26:36+02:00,178671,12.94000,67.69238,1025.88892,7.10806,1584.40308,828.99219,,,,
2021-10-25T13:31:37+02:00,178672,13.15000,67.24316,1025.80774,7.21108,1600.05383,842.36505,,,,
2021-10-25T13:36:39+02:00,178673,13.34000,66.99121,1025.94104,7.33727,1615.86340,850.34131,,,,
2021-10-25T13:41:40+02:00,178674,13.56000,67.03711,1025.90808,7.55691,1637.84521,850.38678,,,,
2021-10-25T13:46:42+02:00,178675,13.77000,66.66113,1026.06689,7.67447,1654.22363,861.94110,,,,
2021-10-25T13:51:43+02:00,178676,14.01000,65.08301,1025.95435,7.55145,1660.07227,907.31927,,,,
2021-10-25T13:56:45+02:00,178677,14.16000,64.82422,1025.90942,7.63542,1671.77087,915.57300,,,,
2021-10-25T14:01:46+02:00,178678,14.26000,64.99512,1025.79944,7.76894,1683.44690,911.38263,,,,
2021-10-25T14:06:48+02:00,178679,14.30000,64.75488,1025.87378,7.75255,1684.62732,918.43134,,,,
2021-10-25T14:11:49+02:00,178680,14.49000,64.75391,1025.87500,7.93258,1703.12878,919.67755,,,,
2021-10-25T14:16:51+02:00,178681,14.66000,64.13867,1025.69897,7.95344,1712.67200,938.31964,,,,
2021-10-25T14:21:52+02:00,178682,14.86000,64.00195,1025.63501,8.11154,1730.57690,943.55786,,,,
2021-10-25T14:26:54+02:00,178683,15.00000,63.68848,1025.63086,8.17183,1740.59143,953.52112,,,,
2021-10-25T14:31:55+02:00,178684,15.11000,63.50977,1025.64746,8.23456,1749.22791,959.43005,,,,
2021-10-25T14:36:57+02:00,178685,15.15000,63.55566,1025.53943,8.28306,1753.65295,958.36731,,,,
2021-10-25T14:41:58+02:00,178686,15.16000,63.30371,1025.47388,8.23399,1751.69946,965.75128,,,,
2021-10-25T14:47:00+02:00,178687,15.31000,63.40332,1025.37769,8.39908,1767.45374,963.86536,,,,
2021-10-25T14:52:01+02:00,178688,15.48000,62.78613,1025.41553,8.41550,1776.77478,983.06299,,,,
2021-10-25T14:57:03+02:00,178689,15.53000,62.71582,1025.28796,8.44621,1780.81030,985.47406,,,,
2021-10-25T15:02:04+02:00,178690,15.54000,62.57910,1025.29590,8.42345,1780.17236,989.56866,,,,
2021-10-25T15:07:06+02:00,178691,15.54000,62.36719,1025.19995,8.37341,1777.67029,995.82397,,,,
2021-10-25T15:12:07+02:00,178692,15.61000,62.88477,1025.23853,8.56153,1790.57642,981.05902,,,,
2021-10-25T15:17:09+02:00,178693,15.61000,61.69434,1025.10669,8.27953,1776.47632,1016.30914,,,,
2021-10-25T15:22:11+02:00,178694,15.58000,61.52246,1025.07715,8.21014,1771.50684,1021.23291,,,,
2021-10-25T15:27:12+02:00,178695,15.60000,61.92773,1025.09875,8.32576,1778.28784,1009.28015,,,,
2021-10-25T15:32:14+02:00,178696,15.66000,62.29492,1024.95496,8.46959,1788.47961,998.80072,,,,
2021-10-25T15:37:15+02:00,178697,15.73000,61.97363,1024.98010,8.45933,1791.46655,1008.83362,,,,
2021-10-25T15:42:17+02:00,178698,15.82000,62.54492,1025.03088,8.67985,1806.99231,992.51923,,,,
2021-10-25T15:47:18+02:00,178699,15.90000,61.97070,1024.94031,8.61902,1807.95081,1010.12299,,,,
2021-10-25T15:52:21+02:00,178700,15.91000,61.59961,1024.88477,8.53971,1804.48535,1021.28644,,,,
2021-10-25T15:57:22+02:00,178701,15.90000,61.89551,1024.85815,8.60107,1807.05371,1012.36566,,,,
2021-10-25T16:02:24+02:00,178702,15.81000,61.99219,1024.82104,8.53923,1799.46143,1008.84650,,,,
2021-10-25T16:07:25+02:00,178703,15.65000,61.80469,1024.85645,8.34359,1781.67969,1013.30066,,,,
2021-10-25T16:12:27+02:00,178704,15.54000,62.37793,1024.91748,8.37595,1777.79736,995.50641,,,,
2021-10-25T16:17:29+02:00,178705,15.30000,63.08496,1024.83081,8.31538,1762.76892,973.07764,,,,
2021-10-25T16:22:30+02:00,178706,15.00000,63.70996,1024.88245,8.17680,1740.83972,952.90039,,,,
2021-10-25T16:27:32+02:00,178707,14.76000,63.78906,1024.81421,7.96782,1718.39099,949.02264,,,,
2021-10-25T16:32:34+02:00,178708,14.55000,63.54492,1024.78381,7.71269,1695.13440,954.66357,,,,
2021-10-25T16:37:35+02:00,178709,14.37000,63.20703,1024.77368,7.46423,1673.71143,963.22119,,,,
2021-10-25T16:42:37+02:00,178710,14.18000,63.02930,1024.77771,7.24333,1653.16675,967.08319,,,,
2021-10-25T16:47:39+02:00,178711,13.97000,63.31348,1024.73767,7.11039,1636.01953,957.45081,,,,
2021-10-25T16:52:40+02:00,178712,13.74000,63.27832,1024.78125,6.88466,1613.23279,956.91754,,,,
2021-10-25T16:57:42+02:00,178713,13.46000,63.77539,1024.71545,6.73354,1591.67676,940.80786,,,,
2021-10-25T17:02:44+02:00,178714,13.18000,64.03027,1024.65881,6.52626,1567.31299,931.71710,,,,
2021-10-25T17:07:45+02:00,178715,13.01000,64.02246,1024.64160,6.36339,1550.66943,930.82648,,,,
2021-10-25T17:12:47+02:00,178716,12.91000,64.45313,1024.68250,6.36586,1545.79272,918.01764,,,,
2021-10-25T17:17:50+02:00,178717,12.74000,64.94141,1024.62891,6.31403,1534.70154,903.24609,,,,
2021-10-25T17:22:53+02:00,178718,12.54000,65.37207,1024.71851,6.21991,1519.99573,890.01074,,,,
2021-10-25T17:27:54+02:00,178719,12.34000,65.83496,1024.66284,6.13203,1505.60156,875.99640,,,,
2021-10-25T17:32:56+02:00,178720,12.11000,66.23828,1024.67859,6.00163,1487.58130,863.54663,,,,
2021-10-25T17:37:58+02:00,178721,11.91000,66.70020,1024.74023,5.91170,1473.08496,849.78748,,,,
2021-10-25T17:43:00+02:00,178722,11.62000,67.23242,1024.62756,5.75015,1450.50757,833.73114,,,,
2021-10-25T17:48:02+02:00,178723,11.30000,67.88867,1024.61682,5.58500,1426.24976,814.37561,,,,
2021-10-25T17:58:07+02:00,178724,10.72000,68.90918,1024.62280,5.24560,1380.28015,784.29944,,,,
2021-10-25T18:03:09+02:00,178725,10.43000,69.89941,1024.58179,5.17307,1362.15356,757.11591,,,,
2021-10-25T18:08:11+02:00,178726,10.20000,70.23828,1024.55835,5.02209,1343.10461,747.23834,,,,
2021-10-25T18:18:17+02:00,178727,9.97000,71.01563,1024.59802,4.95936,1328.46814,726.32953,,,,
2021-10-25T18:23:19+02:00,178728,9.78000,71.78516,1024.66650,4.93142,1317.57117,706.07196,,,,
2021-10-25T18:28:21+02:00,178729,9.65000,72.37305,1024.66284,4.92336,1310.66809,690.82965,,,,
2021-10-25T18:33:22+02:00,178730,9.55000,72.53809,1024.74707,4.85979,1302.48926,686.27673,,,,
2021-10-25T18:38:24+02:00,178731,9.44000,72.85937,1024.77710,4.81722,1294.86096,677.84753,,,,
2021-10-25T18:43:25+02:00,178732,9.36000,73.22266,1024.81018,4.81141,1290.57068,668.57336,,,,
2021-10-25T18:48:27+02:00,178733,9.29000,73.59863,1024.83362,4.81732,1287.36597,659.08502,,,,
2021-10-25T18:53:28+02:00,178734,9.20000,73.81641,1024.80359,4.77285,1280.64270,653.39325,,,,
2021-10-25T18:58:30+02:00,178735,9.09000,74.07324,1024.84290,4.71647,1272.32361,646.69098,,,,
2021-10-25T19:03:40+02:00,178736,9.00000,74.16602,1024.95740,4.64754,1264.37695,644.05762,,,,
2021-10-25T19:08:41+02:00,178737,8.94000,74.59570,1024.98450,4.67227,1262.61353,633.46619,,,,
2021-10-25T19:13:43+02:00,178738,8.89000,74.56641,1025.04260,4.61837,1257.41833,633.95392,,,,
2021-10-25T19:18:45+02:00,178739,8.79000,75.20996,1024.99524,4.64468,1253.73401,618.16479,,,,
2021-10-25T19:23:46+02:00,178740,8.68000,75.37207,1025.07507,4.56913,1244.45630,613.85901,,,,
2021-10-25T19:28:48+02:00,178741,8.53000,75.31055,1025.03491,4.41243,1229.12134,614.69635,,,,
2021-10-25T19:33:50+02:00,178742,8.36000,75.70215,1025.07397,4.32204,1216.10205,604.74475,,,,
2021-10-25T19:38:52+02:00,178743,8.19000,76.32324,1025.03589,4.27405,1205.20264,589.49316,,,,
2021-10-25T19:43:54+02:00,178744,8.12000,76.58496,1025.08118,4.25507,1200.75354,583.11597,,,,
2021-10-25T19:48:56+02:00,178745,8.12000,77.56152,1025.01770,4.43589,1209.79468,560.51324,,,,
2021-10-25T19:53:59+02:00,178746,8.14000,77.27344,1024.99414,4.40216,1209.10779,567.23035,,,,
2021-10-25T19:59:01+02:00,178747,8.16000,77.79492,1025.00159,4.51763,1215.88171,555.29565,,,,
2021-10-25T20:04:02+02:00,178748,8.20000,77.89258,1025.04895,4.57439,1220.71973,553.20068,,,,
2021-10-25T20:09:04+02:00,178749,8.18000,78.38867,1025.04114,4.64577,1223.28857,541.77844,,,,
2021-10-25T20:14:06+02:00,178750,8.26000,78.21582,1025.13904,4.69189,1229.59460,546.01343,,,,
2021-10-25T20:19:07+02:00,178751,8.28000,77.86523,1025.10620,4.64703,1228.35144,554.12122,,,,
2021-10-25T20:24:10+02:00,178752,8.26000,78.08789,1025.11255,4.66847,1228.42334,548.94159,,,,
2021-10-25T20:29:11+02:00,178753,8.23000,78.16895,1025.07361,4.65418,1226.20886,546.97754,,,,
2021-10-25T20:34:13+02:00,178754,8.22000,78.26074,1025.08813,4.66126,1226.06287,544.84259,,,,
2021-10-25T20:39:15+02:00,178755,8.29000,78.38477,1025.06067,4.75192,1234.09595,542.26013,,,,
2021-10-25T20:44:17+02:00,178756,8.37000,78.26074,1025.08704,4.80695,1240.84741,545.38147,,,,
2021-10-25T20:49:22+02:00,178757,8.45000,78.22168,1025.13977,4.87749,1248.37451,546.56372,,,,
2021-10-25T20:54:25+02:00,178758,8.60000,78.12793,1025.15723,5.00596,1262.29785,549.25513,,,,
2021-10-25T20:59:26+02:00,178759,8.75000,77.72266,1025.11523,5.07692,1273.34595,559.13495,,,,
2021-10-25T21:04:29+02:00,178760,8.80000,77.40625,1025.15698,5.06686,1275.34326,566.64197,,,,
2021-10-25T21:09:32+02:00,178761,8.80000,77.32520,1025.18347,5.05182,1274.59131,568.52197,,,,
2021-10-25T21:14:35+02:00,178762,8.70000,77.04980,1025.23621,4.90368,1262.18396,574.53992,,,,
2021-10-25T21:19:36+02:00,178763,8.56000,77.34277,1025.25452,4.82232,1251.11597,567.20984,,,,
2021-10-25T21:24:38+02:00,178764,8.39000,77.59961,1025.25232,4.70488,1236.74414,560.63959,,,,
2021-10-25T21:34:43+02:00,178765,8.05000,77.80078,1025.26160,4.41195,1205.09729,554.75684,,,,
2021-10-25T21:39:45+02:00,178766,7.88000,77.82910,1025.20471,4.25213,1188.60645,553.48395,,,,
2021-10-25T21:44:46+02:00,178767,7.79000,79.15430,1025.19714,4.40559,1191.77954,523.05115,,,,
2021-10-25T21:49:48+02:00,178768,7.78000,79.32910,1025.17529,4.42736,1192.36816,519.07953,,,,
2021-10-25T21:54:50+02:00,178769,7.75000,79.37695,1025.23596,4.40679,1189.83923,517.90173,,,,
2021-10-25T21:59:51+02:00,178770,7.75000,79.59473,1025.25391,4.44591,1191.79553,513.01111,,,,
2021-10-25T22:04:53+02:00,178771,7.82000,80.62109,1025.14587,4.69728,1207.86377,490.34039,,,,
2021-10-25T22:09:55+02:00,178772,7.96000,80.81836,1025.16772,4.86876,1223.43787,486.40518,,,,
2021-10-25T22:14:57+02:00,178773,8.06000,80.50098,1025.13428,4.90983,1230.49133,493.77136,,,,
2021-10-25T22:19:58+02:00,178774,8.04000,80.12305,1025.15430,4.82290,1225.14502,502.13751,,,,
2021-10-25T22:25:00+02:00,178775,7.92000,80.49023,1025.16174,4.77148,1216.57410,493.56476,,,,
2021-10-25T22:30:02+02:00,178776,7.86000,80.62793,1025.06201,4.73748,1211.87390,490.31506,,,,
2021-10-25T22:35:04+02:00,178777,7.72000,80.17969,1025.13440,4.52132,1194.06567,499.83548,,,,
2021-10-25T22:40:05+02:00,178778,7.54000,80.17578,1025.19031,4.34528,1176.26404,499.33984,,,,
2021-10-25T22:45:07+02:00,178779,7.41000,80.23730,1025.27991,4.22958,1163.97900,497.55243,,,,
2021-10-25T22:50:09+02:00,178780,7.28000,80.76758,1025.26990,4.19678,1155.83911,485.40225,,,,
2021-10-25T22:55:10+02:00,178781,7.19000,81.10840,1025.26196,4.16902,1149.95093,477.62225,,,,
2021-10-25T23:00:12+02:00,178782,7.12000,81.41699,1025.25757,4.15484,1145.74170,470.64551,,,,
2021-10-25T23:05:14+02:00,178783,7.08000,81.58691,1025.29602,4.14550,1143.27490,466.81277,,,,
2021-10-25T23:10:15+02:00,178784,7.16000,82.54199,1025.33569,4.38962,1159.48120,446.29703,,,,
2021-10-25T23:15:17+02:00,178785,7.29000,82.18945,1025.34143,4.45555,1169.27734,454.30676,,,,
2021-10-25T23:20:19+02:00,178786,7.40000,82.31934,1025.39758,4.58559,1181.27954,451.80103,,,,
2021-10-25T23:25:20+02:00,178787,7.49000,82.09473,1025.31116,4.63445,1188.22229,456.94421,,,,
2021-10-25T23:30:22+02:00,178788,7.52000,82.32715,1025.28186,4.70421,1193.21045,451.97372,,,,
2021-10-25T23:35:24+02:00,178789,7.54000,82.25684,1025.26257,4.71152,1194.57605,453.55972,,,,
2021-10-25T23:40:25+02:00,178790,7.53000,81.95508,1025.15063,4.64916,1190.95789,460.10504,,,,
2021-10-25T23:45:27+02:00,178791,7.54000,82.17285,1025.21777,4.69690,1193.84497,455.38733,,,,
2021-10-25T23:50:28+02:00,178792,7.54000,82.07031,1025.29407,4.67903,1192.95154,457.62094,,,,
2021-10-25T23:55:30+02:00,178793,7.51000,82.16992,1025.29590,4.66708,1190.85413,455.36469,,,,
2021-10-26T00:00:31+02:00,178794,7.45000,81.95410,1025.28638,4.57086,1183.04297,459.89273,,,,
2021-10-26T00:05:33+02:00,178795,7.35000,82.25977,1025.36011,4.52639,1175.81934,452.95154,,,,
2021-10-26T00:10:34+02:00,178796,7.28000,82.29980,1025.35095,4.46494,1169.24707,451.88232,,,,
2021-10-26T00:15:36+02:00,178797,7.19000,82.30762,1025.32520,4.37835,1160.41760,451.45593,,,,
2021-10-26T00:20:37+02:00,178798,7.14000,82.50684,1025.32349,4.36399,1157.19958,447.00076,,,,
2021-10-26T00:25:39+02:00,178799,7.08000,82.41406,1025.29163,4.28930,1150.46484,448.83792,,,,
2021-10-26T00:30:41+02:00,178800,7.01000,82.65137,1025.28687,4.26188,1145.59399,443.51486,,,,
2021-10-26T00:35:42+02:00,178801,6.94000,83.02344,1025.24182,4.25748,1141.87390,435.31509,,,,
2021-10-26T00:40:44+02:00,178802,6.87000,83.12695,1025.16040,4.20677,1135.83826,432.90433,,,,
2021-10-26T00:45:45+02:00,178803,6.80000,82.89063,1025.20471,4.09773,1126.88635,437.78394,,,,
2021-10-26T00:50:47+02:00,178804,6.70000,82.96680,1025.22888,4.01300,1117.64990,435.87509,,,,
2021-10-26T00:55:48+02:00,178805,6.61000,82.92090,1025.26135,3.91710,1108.35474,436.61298,,,,
2021-10-26T01:00:50+02:00,178806,6.55000,83.23242,1025.21118,3.91172,1105.08606,429.78482,,,,
2021-10-26T01:05:51+02:00,178807,6.54000,83.62305,1025.21631,3.96853,1107.42651,421.43390,,,,
2021-10-26T01:10:53+02:00,178808,6.53000,83.71680,1025.21191,3.97468,1107.23389,419.41513,,,,
2021-10-26T01:15:54+02:00,178809,6.54000,84.12109,1025.21155,4.05304,1111.65186,410.87024,,,,
2021-10-26T01:20:56+02:00,178810,6.56000,84.50586,1025.11133,4.13763,1116.88135,402.79642,,,,
2021-10-26T01:25:57+02:00,178811,6.56000,84.22656,1025.19678,4.09047,1114.52368,408.69067,,,,
2021-10-26T01:30:59+02:00,178812,6.48000,83.85156,1025.12988,3.94860,1103.42981,416.42538,,,,
2021-10-26T01:36:00+02:00,178813,6.37000,84.02051,1025.19482,3.86947,1093.97351,412.56598,,,,
2021-10-26T01:41:02+02:00,178814,6.26000,84.04590,1025.24146,3.76601,1083.30017,411.74933,,,,
2021-10-26T01:46:03+02:00,178815,6.21000,84.80176,1025.19006,3.84420,1084.70972,395.72562,,,,
2021-10-26T01:51:05+02:00,178816,6.22000,84.70898,1025.12695,3.83845,1084.92224,397.69427,,,,
2021-10-26T01:56:06+02:00,178817,6.20000,84.74805,1025.15918,3.82539,1083.26917,396.82678,,,,
2021-10-26T02:01:08+02:00,178818,6.18000,84.61133,1025.12939,3.78284,1080.14185,399.64526,,,,
2021-10-26T02:06:09+02:00,178819,6.15000,85.00781,1025.15808,3.81983,1080.49158,391.27090,,,,
2021-10-26T02:11:11+02:00,178820,6.17000,85.03125,1025.09412,3.84337,1082.66846,390.82886,,,,
2021-10-26T02:16:12+02:00,178821,6.13000,85.02637,1025.15881,3.80331,1078.66565,390.83588,,,,
2021-10-26T02:21:14+02:00,178822,6.09000,84.91699,1025.14771,3.74579,1073.78955,393.02585,,,,
2021-10-26T02:26:15+02:00,178823,6.09000,85.27637,1025.08069,3.80578,1076.78894,385.52786,,,,
2021-10-26T02:31:17+02:00,178824,6.11000,85.07324,1024.96289,3.79152,1077.07605,389.80969,,,,
2021-10-26T02:36:18+02:00,178825,6.08000,85.48145,1025.04504,3.83009,1077.50452,381.23862,,,,
2021-10-26T02:41:20+02:00,178826,6.15000,85.41992,1025.00964,3.88857,1083.92834,382.67880,,,,
2021-10-26T02:46:21+02:00,178827,6.20000,85.77832,1024.94397,3.99721,1091.86035,375.34888,,,,
2021-10-26T02:51:23+02:00,178828,6.26000,85.77930,1024.96252,4.05629,1097.81470,375.46341,,,,
2021-10-26T02:56:24+02:00,178829,6.38000,85.95313,1024.96033,4.20299,1111.14917,372.12680,,,,
2021-10-26T03:01:26+02:00,178830,6.40000,85.89551,1024.93604,4.21307,1112.65356,373.36597,,,,
2021-10-26T03:06:27+02:00,178831,6.40000,85.65625,1024.94507,4.17332,1110.66565,378.33551,,,,
2021-10-26T03:11:29+02:00,178832,6.35000,85.77246,1024.89880,4.14354,1106.67688,375.80774,,,,
2021-10-26T03:16:30+02:00,178833,6.34000,86.01855,1024.94446,4.17454,1107.72705,370.68246,,,,
2021-10-26T03:21:32+02:00,178834,6.41000,86.28906,1024.97607,4.28808,1116.90393,365.23990,,,,
2021-10-26T03:26:33+02:00,178835,6.63000,86.83789,1024.91382,4.59490,1143.24512,354.38715,,,,
2021-10-26T03:31:35+02:00,178836,6.79000,86.90625,1025.01208,4.76352,1159.67578,353.31042,,,,
2021-10-26T03:36:37+02:00,178837,6.95000,87.13867,1025.04712,4.95918,1177.45874,348.85291,,,,
2021-10-26T03:41:38+02:00,178838,7.18000,87.38379,1024.96997,5.22582,1202.29089,344.27258,,,,
2021-10-26T03:46:39+02:00,178839,7.44000,87.33398,1025.06177,5.47347,1227.67346,345.81616,,,,
2021-10-26T03:51:41+02:00,178840,7.60000,87.28809,1024.95642,5.62333,1243.16650,347.08350,,,,
2021-10-26T03:56:43+02:00,178841,7.70000,87.24219,1024.92334,5.71414,1252.70667,348.23309,,,,
2021-10-26T04:01:44+02:00,178842,7.80000,86.98926,1024.86279,5.77059,1260.52966,353.67578,,,,
2021-10-26T04:06:46+02:00,178843,7.97000,86.45801,1024.86963,5.84925,1272.96252,365.09357,,,,
2021-10-26T04:11:47+02:00,178844,8.13000,86.05664,1024.85486,5.93920,1285.45996,373.85004,,,,
2021-10-26T04:16:49+02:00,178845,8.23000,85.87695,1024.90247,6.00718,1293.85913,377.85217,,,,
2021-10-26T04:21:50+02:00,178846,8.31000,85.51660,1024.86975,6.02488,1298.74414,385.63959,,,,
2021-10-26T04:26:52+02:00,178847,8.37000,85.41309,1024.94678,6.06624,1303.81201,387.96976,,,,
2021-10-26T04:31:53+02:00,178848,8.43000,84.95605,1025.03296,6.04745,1305.87256,397.81848,,,,
2021-10-26T04:36:55+02:00,178849,8.48000,84.97266,1025.00732,6.09932,1310.96582,397.58530,,,,
2021-10-26T04:41:56+02:00,178850,8.53000,84.84668,1024.97644,6.12687,1314.84338,400.39154,,,,
2021-10-26T04:46:58+02:00,178851,8.59000,84.38965,1024.87341,6.10747,1316.87366,410.31580,,,,
2021-10-26T04:51:59+02:00,178852,8.62000,83.88672,1024.88892,6.05033,1315.51660,421.20853,,,,
2021-10-26T04:57:01+02:00,178853,8.62000,83.88574,1024.93872,6.05016,1315.50806,421.22964,,,,
2021-10-26T05:02:03+02:00,178854,8.62000,83.69824,1025.02917,6.01778,1313.88916,425.27716,,,,
2021-10-26T05:07:04+02:00,178855,8.67000,83.50879,1025.05286,6.03393,1317.19666,429.50818,,,,
2021-10-26T05:12:06+02:00,178856,8.75000,83.42871,1025.05188,6.09834,1324.41699,431.45731,,,,
2021-10-26T05:17:07+02:00,178857,8.78000,83.33887,1025.13123,6.11210,1326.60474,433.48798,,,,
2021-10-26T05:22:12+02:00,178858,8.83000,83.28516,1025.03247,6.15168,1331.08411,434.78970,,,,
2021-10-26T05:27:14+02:00,178859,8.94000,83.16699,1025.10217,6.23872,1340.93604,437.65979,,,,
2021-10-26T05:32:15+02:00,178860,8.95000,83.01270,1025.11035,6.22159,1340.57947,441.05145,,,,
2021-10-26T05:37:17+02:00,178861,8.94000,83.01074,1025.21045,6.21147,1339.57324,441.06659,,,,
2021-10-26T05:42:19+02:00,178862,8.92000,83.02832,1025.16223,6.19498,1337.74878,440.62796,,,,
2021-10-26T05:47:20+02:00,178863,8.91000,83.00488,1025.28467,6.18110,1336.55518,441.11191,,,,
2021-10-26T05:52:22+02:00,178864,8.94000,83.00098,1025.30981,6.20976,1339.48804,441.27982,,,,
2021-10-26T05:57:23+02:00,178865,9.02000,82.87598,1025.30444,6.26615,1346.30737,444.23148,,,,
2021-10-26T06:02:25+02:00,178866,9.08000,82.69922,1025.29089,6.29385,1350.69250,448.26862,,,,
2021-10-26T06:07:26+02:00,178867,9.11000,82.50586,1025.23022,6.28923,1351.96130,452.59653,,,,
2021-10-26T06:12:29+02:00,178868,9.20000,82.48828,1025.21021,6.37409,1360.70447,453.23877,,,,
2021-10-26T06:17:31+02:00,178869,9.23000,82.14062,1025.28040,6.34212,1360.60596,460.98499,,,,
2021-10-26T06:22:32+02:00,178870,9.14000,82.05273,1025.22339,6.23869,1350.93457,462.66321,,,,
2021-10-26T06:27:34+02:00,178871,9.00000,81.92676,1025.26953,6.07972,1335.98596,465.03494,,,,
2021-10-26T06:32:36+02:00,178872,8.86000,82.13477,1025.24780,5.97969,1323.98425,460.03931,,,,
2021-10-26T06:37:37+02:00,178873,8.77000,82.17480,1025.24927,5.89882,1315.44092,458.89755,,,,
2021-10-26T06:42:38+02:00,178874,8.71000,82.27930,1025.32092,5.85857,1310.42847,456.42868,,,,
2021-10-26T06:47:40+02:00,178875,8.64000,82.18555,1025.32141,5.77372,1302.68591,458.28506,,,,
2021-10-26T06:52:42+02:00,178876,8.57000,82.32031,1025.39819,5.72899,1296.94922,455.12674,,,,
2021-10-26T06:57:43+02:00,178877,8.52000,82.34473,1025.43738,5.68441,1292.22046,454.44867,,,,
2021-10-26T07:02:45+02:00,178878,8.48000,82.48438,1025.46289,5.66977,1289.48853,451.27859,,,,
2021-10-26T07:07:46+02:00,178879,8.46000,82.66602,1025.52332,5.68196,1289.09790,447.25516,,,,
2021-10-26T07:12:48+02:00,178880,8.44000,82.63184,1025.54700,5.65644,1286.82214,447.94461,,,,
2021-10-26T07:17:49+02:00,178881,8.41000,82.65039,1025.59424,5.63035,1284.01770,447.45563,,,,
2021-10-26T07:22:51+02:00,178882,8.38000,82.63379,1025.63245,5.59813,1280.90662,447.73349,,,,
2021-10-26T07:27:53+02:00,178883,8.37000,82.74609,1025.56091,5.60794,1280.89697,445.25742,,,,
2021-10-26T07:32:54+02:00,178884,8.37000,82.97656,1025.56519,5.64805,1282.90271,440.24323,,,,
2021-10-26T07:37:56+02:00,178885,8.37000,83.06836,1025.65564,5.66400,1283.70020,438.24939,,,,
2021-10-26T07:42:57+02:00,178886,8.42000,83.52148,1025.72925,5.79145,1292.57239,428.56888,,,,
2021-10-26T07:47:59+02:00,178887,8.43000,83.41895,1025.74622,5.78349,1292.67468,430.81305,,,,
2021-10-26T07:53:00+02:00,178888,8.43000,83.38867,1025.73267,5.77825,1292.41272,431.46817,,,,
2021-10-26T07:58:02+02:00,178889,8.44000,83.44336,1025.75879,5.79751,1293.87537,430.31146,,,,
2021-10-26T08:03:03+02:00,178890,8.47000,83.47754,1025.80237,5.83278,1297.13892,429.65219,,,,
2021-10-26T08:08:05+02:00,178891,8.50000,83.75293,1025.90454,5.90975,1302.48730,423.78180,,,,
2021-10-26T08:13:06+02:00,178892,8.57000,83.81445,1025.98108,5.98890,1309.94507,422.63727,,,,
2021-10-26T08:18:08+02:00,178893,8.66000,83.91211,1025.99719,6.09388,1319.69409,420.76453,,,,
2021-10-26T08:23:09+02:00,178894,8.76000,83.89648,1025.98621,6.18911,1329.45557,421.36105,,,,
2021-10-26T08:28:11+02:00,178895,8.84000,83.75293,1026.14795,6.24263,1336.13135,424.67188,,,,
2021-10-26T08:33:12+02:00,178896,8.90000,83.70117,1026.20227,6.29240,1341.62012,425.94980,,,,
2021-10-26T08:38:14+02:00,178897,8.96000,83.68750,1026.21680,6.34877,1347.43848,426.40381,,,,
2021-10-26T08:43:15+02:00,178898,9.04000,83.78418,1026.24255,6.44385,1356.19238,424.51898,,,,
2021-10-26T08:48:17+02:00,178899,9.14000,83.63184,1026.32202,6.51531,1364.76550,428.08609,,,,
2021-10-26T08:53:18+02:00,178900,9.21000,83.47754,1026.36658,6.55699,1370.34949,431.62628,,,,
2021-10-26T08:58:20+02:00,178901,9.24000,83.29492,1026.42834,6.55452,1371.72583,435.68524,,,,
2021-10-26T09:03:21+02:00,178902,9.28000,83.32324,1026.45215,6.59859,1375.92969,435.17581,,,,
2021-10-26T09:08:23+02:00,178903,9.33000,83.19531,1026.52124,6.62517,1379.75842,438.10370,,,,
2021-10-26T09:13:25+02:00,178904,9.39000,83.84863,1026.47632,6.79771,1391.38550,424.03607,,,,
2021-10-26T09:18:26+02:00,178905,9.53000,83.42285,1026.53040,6.86060,1401.52991,433.67526,,,,
2021-10-26T09:23:28+02:00,178906,9.66000,83.22363,1026.51184,6.95294,1412.64709,438.38235,,,,
2021-10-26T09:28:29+02:00,178907,9.78000,82.70215,1026.62061,6.97863,1419.93140,450.17145,,,,
2021-10-26T09:33:31+02:00,178908,9.92000,82.61719,1026.72412,7.10047,1433.02356,452.44101,,,,
2021-10-26T09:38:32+02:00,178909,10.04000,82.48047,1026.81055,7.19356,1443.67773,455.80557,,,,
2021-10-26T09:43:34+02:00,178910,10.13000,82.22266,1026.93542,7.23574,1450.28711,461.78232,,,,
